"subject","predicate","object"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",4137.57
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",2387.47
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",4265.05
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",4520.2
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",4406.26
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU53_should_have_duration",4415.35
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4215999"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e9803d7-9b78-3061-b70a-49d45ac2eed9"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#U212_has_technical_features","mono"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4c343bfe-c6fc-3f6e-bb78-f715e3d44ac3"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4215998"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://data.doremus.org/ontology#U208_has_extent_of_carrier","6 disques compacts"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://purl.org/dc/elements/1.1/identifier","38197257"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921/distribution_right"
"http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/38f6cbf0-a664-3506-b141-e275dd70b921/communication_right"
"nodeID://b4215998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4215998","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4215998","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4215999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4215999","http://erlangen-crm.org/current/P90_has_value",6
"nodeID://b4215999","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
