"subject","predicate","object"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b575cd89-c7eb-3aff-b3bd-5d72e1f570c1/interval"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7b531769-9af9-381d-982a-f2fc76bbb87d"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c/3"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c/2"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c/1"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c651b664-3731-3b44-85cd-a198e6a61fe9"
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://data.doremus.org/ontology#U205_has_cast_detail","Sumi Jo, S ; Orchestra of St. Luke's ; Richard Bonynge, dir.."
"http://data.doremus.org/performance/eff857e2-edbf-3484-b1c4-433d0384ca1c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ceabb93-346f-3014-8dc7-c1b29f9dab36"
