"subject","predicate","object"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. La bémol majeur. CT 62"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139105252"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139105252.intermarc"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908/casting/1"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908/catalog/CT_62"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La bémol majeur. B 77, no 3"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La bémol majeur. Op. 17, no 3"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. La bémol majeur. No 12"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. La bémol majeur. CT 62"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57ab643f-783c-32ec-a0a1-1fab3961e12f"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://purl.org/dc/elements/1.1/identifier","13910525"
"http://data.doremus.org/expression/23a283b9-6fd5-3974-864d-2706562fa908","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
