"subject","predicate","object"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916056d"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916056d.intermarc"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2784db9a-ec04-3df2-9138-89346dac87df"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9864fc2-56f8-341a-8e7a-59e5f5ab0438"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99ea8f1f-de50-344e-8eeb-1d2f484ad469"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc305b87-69da-30b9-9638-45855ee1d4a6"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa13450a-0b29-39cd-9804-6dac6b243a14"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/474aaabb-92f2-374d-9ba1-32872188e551"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2dba3c3c-42ed-3f9f-b26b-fd8345c51a17"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/686fb828-5974-36c8-88f2-16008ea86e6e"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd55e25c-ec03-34bd-9660-1cf0764a11ef"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b564205-0815-3bcf-af61-ee5d13fb3901"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f709ed0c-0503-34ab-ad3a-458a1b457d06"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8465889c-3bd1-3a19-ae1b-8e270441df77"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f108a71b-ee4a-3c46-8528-e3c3c742cdd4"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d57eaf67-229e-30e1-925f-41b150be95c0"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22787afa-b9ef-3c14-80fb-c319ae38b508"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba660f65-7bb6-3f90-9a73-31c8442c9f27"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4010afc-80d4-3919-840d-0ae5ea33ee9d"
