"subject","predicate","object"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393353.intermarc"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3dc2c116-7650-3f6e-8554-41bcb256ca28/interval"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca/activity/1"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/48a851cf-a299-3eb1-8429-4909e85b8234"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b07bf769-ebd7-35d9-a49d-55b244e426b6"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab867fd3-497b-3bcb-8ff9-459fba8fecd6"
"http://data.doremus.org/event/60da6ce2-d872-32a3-a942-bd87259dfcca","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3dc2c116-7650-3f6e-8554-41bcb256ca28"
