"subject","predicate","object"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/2000/01/rdf-schema#label","Sonata No. 9 in A, Op. 47 ""Kreutzer"""
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U167_has_title_proper","Sonata No. 9 in A, Op. 47 ""Kreutzer"""
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc/responsibility/1"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/855928c3-e4f7-3c95-a443-0373707696a0"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff67e830-9662-3b72-a744-a714197d0371"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc/title"
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc","http://purl.org/dc/elements/1.1/identifier","38297622-001-009"
