"subject","predicate","object"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/2000/01/rdf-schema#label","I'm Just a Man"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882378"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882379"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882376"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882377"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882380"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882381"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882375"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948498"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8089be92-20eb-38c1-aa27-db75620525f7"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://erlangen-crm.org/current/P102_has_title","I'm Just a Man"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12548846k"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/32"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"nodeID://b3882375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882375","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b3882376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882376","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3882377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882377","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3882378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882378","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3882379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882379","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3882380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882380","http://www.w3.org/2000/01/rdf-schema#label","Jazz-rock"
"nodeID://b3882381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882381","http://www.w3.org/2000/01/rdf-schema#label","Clavier électronique"
