"subject","predicate","object"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Duos KV 487 (496a) für zwei Hörner. 7-12"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Duos KV 487 (496a) für zwei Hörner"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381962653.intermarc"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddc12b41-95d2-38c5-9f5b-467eb5ea9960"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://erlangen-crm.org/current/P102_has_title","Zwölf Duos KV 487 (496a) für zwei Hörner. 7-12"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://erlangen-crm.org/current/P102_has_title","Zwölf Duos KV 487 (496a) für zwei Hörner"
"http://data.doremus.org/expression/abd763be-9f66-3717-bc6f-229dc0de2777","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
