"subject","predicate","object"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Coisnon"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b/death"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b/birth"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://xmlns.com/foaf/0.1/name","Alphonse Coisnon"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://xmlns.com/foaf/0.1/firstName","Alphonse"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://erlangen-crm.org/current/P131_is_identified_by","Coisnon, Alphonse (18..-19..)"
"http://data.doremus.org/artist/8ffc61f4-a0a1-3051-8ab6-86d6cb4f524b","http://xmlns.com/foaf/0.1/surname","Coisnon"
