"subject","predicate","object"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/2000/01/rdf-schema#label","Ar Wezenn avalou"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U167_has_title_proper","Ar Wezenn avalou"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240871c.intermarc"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5841c794-d332-3632-840e-70ec26c5254e"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U53_has_duration","PT4M45S"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f11b30e-aac1-3631-8948-68060eaa5559"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb/title"
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/854453b3-859a-3584-a183-02d33a7a56fb","http://purl.org/dc/elements/1.1/identifier","38240871-003"
