"subject","predicate","object"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/2000/01/rdf-schema#label","Prelude to a Kiss"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638754"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638753"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422/categorization/2"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225240"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225241"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422/categorization/1"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766607"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4faa6a30-7e20-3d21-a371-76f1094e4899"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://erlangen-crm.org/current/P102_has_title","Prelude to a Kiss"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11983473j"
"http://data.doremus.org/expression/55b806eb-59aa-301e-b685-80557a827422","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9"
"nodeID://b3638753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638753","http://www.w3.org/2000/01/rdf-schema#label","Jazz vocal"
"nodeID://b3638754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638754","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4225240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225240","http://www.w3.org/2000/01/rdf-schema#label","Jazz vocal"
"nodeID://b4225241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225241","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
