"subject","predicate","object"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/2000/01/rdf-schema#label","Nimm einen Strahl der Sonne"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/2000/01/rdf-schema#label","Ess Mussein wunderbares sein"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/2000/01/rdf-schema#label","Freudvoll und Leidvoll"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U167_has_title_proper","Nimm einen Strahl der Sonne"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U167_has_title_proper","Ess Mussein wunderbares sein"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U167_has_title_proper","Freudvoll und Leidvoll"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37892488d.intermarc"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/responsibility/1"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/cast/1"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03345fdf-0b5e-388f-9f0d-ca940a902da6"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/title"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa6b381b-0f93-343f-8572-57bdc185d8f3"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/id/DA 4914"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/publication/1"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/distribution/1"
"http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8a9decc-7e70-34a6-bc7d-23fe24217c91/title_responsibility"
