"subject","predicate","object"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/2000/01/rdf-schema#label","Symphonies concertantes. Violon, alto, violoncelle, orchestre. KV 320e"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148192319"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148192319.intermarc"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250/casting/1"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250/catalog/KV_320e"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies concertantes. Violon, alto, violoncelle, orchestre. KV Anh 104"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies concertantes. Violon, alto, violoncelle, orchestre. KV 320e"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2bd75cf-365b-335b-b9f4-3eb98ff183f1"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/500f04c8-afaf-3968-8c90-1e7037126250","http://purl.org/dc/elements/1.1/identifier","14819231"
