"subject","predicate","object"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 41 in C major, K 551 ""Jupiter"" "
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 41 in C major, K 551 ""Jupiter"" "
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660/responsibility/1"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/16b6b83c-46c8-32f5-98da-fa076f527b39"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660/cast/1"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b5a3c86-ba2e-36b3-a380-127c988e75df"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660/title"
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/8ff13b1f-c326-35fe-abf8-9bb884d0b660","http://purl.org/dc/elements/1.1/identifier","38386215-005"
