"subject","predicate","object"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312367s.intermarc"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d1058d9-e3bf-3dc8-8939-8bec4a250344/interval"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822/activity/1"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/81225c33-c7c6-3602-8e93-76e42422382b"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22eb4cb4-baf2-3f44-b24b-456b95979a4a"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70d6f0f0-da7f-3b27-a644-783becba9a10"
"http://data.doremus.org/event/ec294a77-86ed-3189-a548-e76983bbb822","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2d1058d9-e3bf-3dc8-8939-8bec4a250344"
