"subject","predicate","object"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412441j.intermarc"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/658b0986-a21d-3101-81f4-465173372f24/interval"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab/activity/1"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f62d5c44-e4d0-3ce7-a4fe-923bb938f91d"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad362a6a-3964-312e-ad09-623df8e1bea8"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4d27d5ba-a203-37f3-b4d6-709dd34a7e50"
"http://data.doremus.org/event/ca039ac9-1d73-31c8-b2fe-8509cae3a4ab","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/658b0986-a21d-3101-81f4-465173372f24"
