"subject","predicate","object"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/2000/01/rdf-schema#label","Menuet I : Menuet II"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291332"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291333"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706670"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706668"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706669"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3/categorization/2"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3/categorization/1"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3/categorization/3"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291331"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800700"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70bfd1f4-a0c8-3798-80b5-186d036ee20c"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://erlangen-crm.org/current/P102_has_title","Menuet I : Menuet II"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/b06e8fe9-0fb3-38f4-8a5d-f6ed8c0e3ef3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3706668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706668","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706669","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3706670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706670","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4291331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291331","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4291332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291332","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4291333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291333","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
