"subject","predicate","object"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/2000/01/rdf-schema#label","Piano quartet in E flat major, op 47"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/2000/01/rdf-schema#label","Piano quintet in E flat major, op. 44"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/2000/01/rdf-schema#label","Sonata for violin and piano n °1, op 105"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U167_has_title_proper","Piano quintet in E flat major, op. 44"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for violin and piano n °1, op 105"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U167_has_title_proper","Piano quartet in E flat major, op 47"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68823099-dbc9-373b-b54b-cb47eff0209b"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48ffbad1-3d38-363c-87fc-20e1f6161c30"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64c5a312-3efd-3594-a86b-aafd2e03e457"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b3d95c43-f2b2-3fc1-b5d4-8365da3221f2"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382418619.intermarc"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/responsibility/1"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Finchcocks Series"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/cast/1"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c313d375-c70e-3d2e-8201-67459dd9bd4c"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/title"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f74dafe8-e4d5-3171-b30d-cbeec915ed60"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U50_has_annotation","Wotton-Under-Edge : prod. Amon Ra Records, P 1991"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U50_has_annotation","Discographie de la marque"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/id/CDSAR54"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/id/1800542"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b48d03d-0988-357f-b077-73f065b45f41"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd424145-cbc4-30fb-a010-3906140c79ba"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/publication/1"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/publication/2"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/distribution/2"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/distribution/1"
"http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20e112ec-08f3-3383-8e3f-934a94042cc7/title_responsibility"
