"subject","predicate","object"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat, K 10"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B flat, K 10"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0d4eeae1-b1f6-3099-82ac-edb44c2e9365"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3adfe67e-eb03-3e0d-9a87-01425ab58e89"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f/title"
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/43e42ddd-a086-3aa7-bbda-94f97242198f","http://purl.org/dc/elements/1.1/identifier","38257852-005"
