"subject","predicate","object"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/2000/01/rdf-schema#label","2005-02-09"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4400201"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval/start"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3817301"
"nodeID://b3817301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3817301","http://www.w3.org/2006/time#inXSDDate",2005-02-09
"nodeID://b4400201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4400201","http://www.w3.org/2006/time#inXSDDate",2005-02-09
