"subject","predicate","object"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies ""Feuer"", ""Der Schulmeister"", ""Il Distratto"""
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies ""Feuer"", ""Der Schulmeister"", ""Il Distratto"""
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a66ff32c-0822-30bb-b160-f8f54ddb9169"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98edff32-555b-38ef-b66c-131ab472a7b3"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3064962-ab51-33dc-9df3-63e24f066dd4"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2c002fc4-0853-3cec-8a93-a2e4138d17ff"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38295027x.intermarc"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/responsibility/1"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/cast/1"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fd1904-0a4f-3a8a-897b-6d639a86db70"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/title"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1994"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/id/CO78930"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96dced0e-66bd-3308-995a-366c6f4d287e"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b92b7830-cede-39ad-8633-ec3445abaf92"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/publication/1"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/publication/2"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/distribution/1"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/distribution/2"
"http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f889de7-208d-31dc-b5e2-35accc325b5b/title_responsibility"
