"subject","predicate","object"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c/interval"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df5bf730-da70-3b65-ad7b-246a4930d5fb"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/826ba694-4ba4-3c57-a9fd-b29f640b54ac"
"http://data.doremus.org/performance/9ed412ee-67b9-3d44-abd7-359ea9e0ae5c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9185a125-d740-3a5c-82ca-280bb857179a"
