"subject","predicate","object"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#CLU53_should_have_duration",4430.5
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4565986"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d595b8-c911-3b98-8d54-52a7b067e99d"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3dbb9a32-f6fc-3a8c-bcdc-bde945faabf8"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4565985"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://purl.org/dc/elements/1.1/identifier","38394588"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff/communication_right"
"http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e33b8965-983a-3f99-8145-898213d0d2ff/distribution_right"
"nodeID://b4565985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4565985","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4565985","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4565986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4565986","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4565986","http://erlangen-crm.org/current/P91_has_unit","disque compact"
