"subject","predicate","object"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/2000/01/rdf-schema#label","Concerto for oboe and orchestra in F major, K 293-416f. Allegro"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/2000/01/rdf-schema#label","Concerto for oboe and orchestra in F major, K 293-416f"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266941k.intermarc"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c8eb238-13ff-385f-ad83-0139808da117"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://erlangen-crm.org/current/P102_has_title","Concerto for oboe and orchestra in F major, K 293-416f. Allegro"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://erlangen-crm.org/current/P102_has_title","Concerto for oboe and orchestra in F major, K 293-416f"
"http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2"
