"subject","predicate","object"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/2000/01/rdf-schema#label","Masses"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://data.doremus.org/ontology#U167_has_title_proper","Masses"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38476975f.intermarc"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b3d17a-27ff-398a-8719-63b43a83e0c5"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7/title"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://purl.org/dc/elements/1.1/identifier","38476975"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/655bd141-ccc8-3b21-85d7-7c0d4c5f507c"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ec07ac38-ff5e-34fa-a831-bc9446a8f7be"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/83b62fcc-a4ec-38ad-910a-c251b76cae81"
"http://data.doremus.org/manifestation/69ab7d9b-b699-3422-b877-130e997ca8d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/13f3aa4d-14c1-359f-bcfa-d2b5d7fe9ac3"
