"subject","predicate","object"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/2000/01/rdf-schema#label","La discothèque classique"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U167_has_title_proper","La discothèque classique"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37f81c4d-ed61-3231-ba38-15cd988a34b0"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b01244ea-3796-3b89-ae8e-b78c316ef94f"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/683c0e1e-3bce-3d02-affd-e2004483693b"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7dc4a02-30f8-3afa-a19d-70356648cd81"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9ea2c50-b5dd-3262-891a-4a24e8654b9c"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1c8e7c6-1078-3d7c-92d0-2b3cae497e38"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c39aa49-cfb8-3575-a268-aa54fb32b20d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f547c90-01f7-3f29-ba8b-89ee404f5fc3"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c690395e-054f-3193-b240-14e3a51ed3fd"
