"subject","predicate","object"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/2000/01/rdf-schema#label","Deux arabesques"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16587425n"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16587425n.intermarc"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec/casting/1"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://data.doremus.org/ontology#U68_has_variant_title","Deux arabesques"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://data.doremus.org/ontology#U71_has_uniform_title","2 arabesques"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5b7cb3a-f855-3e79-aeb3-3a5cf9801f82"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://purl.org/dc/elements/1.1/identifier","16587425"
"http://data.doremus.org/expression/96093bce-6ae3-327d-8d3e-c8b90e4c39ec","http://data.doremus.org/ontology#U70_has_original_title","Deux arabesques"
