"subject","predicate","object"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249/casting/1"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e43e9bf2-1256-3ed9-9bea-da67590096b4"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f3db9d32-b47a-3b1a-bdf1-0f94bfa8db52"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/05803ff7-b650-3689-a52a-7892b4cd2703"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/34745274-17c0-3bf7-88cc-d4bfca09de7d"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/e56b8051-bd62-4b22-93c4-ca0bb152ab8b"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U53_has_duration","1.86E3"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/74feeff9-4607-43ae-89cd-03df919069c5"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/77b5a567-ed21-44d2-8bf1-5cc0d57c6082"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c2862816-d5b7-48e7-be20-1b870e60a315"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8b7d4fbe-69cb-44de-9533-dfb815b3fa3c"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b7b84106-2249-4a91-96f0-40b041c673fe"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/47d09792-a4f5-4210-809f-a7600cf0f7d6"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b681df70-7331-4ea5-b720-8184e88d74fe"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/08a42c64-2e52-46c6-b10c-84aca04549b0"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/35d40cb3-a15a-4548-bfac-d493ddc5de64"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e3081070-19a7-4e72-bf6d-8fdda3b2b1f2"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon n° 1"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249/dedication/56995"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0bc833a4-bd79-3ed1-8267-40041a8b81e3"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e68aa902-710d-3c8f-8081-82555b3f827d"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249/opus/1"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://purl.org/dc/terms/identifier","56995"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/74feeff9-4607-43ae-89cd-03df919069c5"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/cb4d47b5-24a8-3127-9ea0-c0b282cdcca9"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/75462efe-a223-3ab3-8556-6df50c77ae2b"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/b939dd8c-4ea4-3e06-8085-57b017ca35d5"
"http://data.doremus.org/expression/07d86f1d-d78f-39f3-9996-c46eaa891249","http://erlangen-crm.org/current/P3_has_note","oeuvre créée le 28 mars 1940 avec Antonio  Brosa et le New York Philharmonic Orchestra sous la direction de John Barbirolli. Oeuvre révisée en 1958. 3 mouvements : 1. Moderato con moto / 2. Vivace / 3. Passacaglia"
