"subject","predicate","object"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré majeur. KV 218"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914998b"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914998b.intermarc"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9/casting/1"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9/catalog/KV_218"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. No 4"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. KV 218"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3359426a-ef0b-32b3-8b77-8f2da6384823"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://purl.org/dc/elements/1.1/identifier","13914998"
"http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
