"subject","predicate","object"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/760c400e-9c52-3a57-93aa-97ad836d084a/interval"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c8d1155b-75f0-3d73-87ad-eaa76f542a8d"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a/1"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a/2"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a/3"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ef69d699-2359-3765-86bc-2692575f0cb3"
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by John Cameron."
"http://data.doremus.org/performance/88e1daea-c991-3bcc-b0a8-ec2ebad9f67a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14a0d231-78eb-300a-87b1-486f559d2e78"
