"subject","predicate","object"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/2000/01/rdf-schema#label","Aux champs"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/2000/01/rdf-schema#comment","Bluette"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Evreux, A. Aubry-Buty, [1902]"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148224948"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148224948.intermarc"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed/casting/1"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://data.doremus.org/ontology#U71_has_uniform_title","Aux champs"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53a001e9-8ad0-30d9-a7bd-5f7b454aa337"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/blt"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed/opus/62"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://purl.org/dc/elements/1.1/identifier","14822494"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://erlangen-crm.org/current/P3_has_note","Bluette"
"http://data.doremus.org/expression/dbe6c969-c110-3a41-be71-6b4f000a68ed","http://erlangen-crm.org/current/P3_has_note","Edition : Evreux, A. Aubry-Buty, [1902]"
