"subject","predicate","object"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039133"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/interval"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d0331ab-4335-3c93-8c6d-4c06a01d69ac"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/7"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/4"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/1"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/5"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/2"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/3"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d/6"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f84b2f6c-38f3-3603-9046-461f75989b1f"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1aab574e-6244-3c62-a071-f94fc39cfeba"
"http://data.doremus.org/performance/99c64b7f-6a0b-3d9d-9501-a4f195d11c9d","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Lea Desandre, mezzo-sporano; Nicholas Scott, ténor; Renato Dolcini, baryton; Les Arts Florissants"
