"subject","predicate","object"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove ?"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Lorenzo da Ponte"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915295m"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915295m.intermarc"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879/casting/1"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879/catalog/KV_583"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U68_has_variant_title","Vado, ma dove ?"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U71_has_uniform_title","Vado, ma dove ?"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc138af2-0913-3a89-bcdc-3159fd4524a3"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://purl.org/dc/elements/1.1/identifier","13915295"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://erlangen-crm.org/current/P3_has_note","Poème de Lorenzo da Ponte"
"http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879","http://data.doremus.org/ontology#U70_has_original_title","Vado, ma dove ?"
