"subject","predicate","object"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382361098.intermarc"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#CLU53_should_have_duration",4150.1
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4469757"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4cdcbd2-1e28-3ecb-9387-1e57cbca7616"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e29a106f-c7a6-363d-b0dd-1379bfaa6ba8"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4469756"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://purl.org/dc/elements/1.1/identifier","38236109"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c/distribution_right"
"http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0563279d-4fc5-31f7-8d07-ff64c7ee3b5c/communication_right"
"nodeID://b4469756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4469756","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4469756","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4469757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4469757","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4469757","http://erlangen-crm.org/current/P91_has_unit","disque compact"
