"subject","predicate","object"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/2000/01/rdf-schema#label","Ach, ich fühl's"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/919f0370-0ab2-3f5e-a666-f86f4097b357"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://erlangen-crm.org/current/P102_has_title","Ach, ich fühl's"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/e8725664-3e69-3e3e-b098-2fa07fc1ff82","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/104f6fb5-1185-39af-b472-a15bad749191"
