"subject","predicate","object"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911350z"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911350z.intermarc"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e1c89a2-a8fe-3c6b-a687-98297072ceef"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/538a6f47-43fc-325b-a1fe-03eb92a4907e"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eac8919-20a3-3b50-b707-0977ae00c0d5"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c41832a-74a0-3396-a24f-381b4efb30da"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edd12b08-aad0-33af-aaab-6a53440559eb"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81d6dfd4-734a-387b-b232-88026a3e0713"
