"subject","predicate","object"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/2000/01/rdf-schema#label","KV 540 ""Piano"""
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/2000/01/rdf-schema#label","Adagios"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a2fff972-ac55-344a-877d-31be515d88a3"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://erlangen-crm.org/current/P102_has_title","Adagios"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://erlangen-crm.org/current/P102_has_title","KV 540 ""KV 540 ""Piano"""""
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://erlangen-crm.org/current/P102_has_title","KV 540 ""Piano"""
"http://data.doremus.org/manifestation/467cf934-533a-381f-bd25-65f09b1918bc","http://purl.org/dc/elements/1.1/identifier","384181961"
