"subject","predicate","object"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/2000/01/rdf-schema#label","Le temps des chansons"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U167_has_title_proper","Le temps des chansons"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c161398-35da-33e7-873f-467abedc7ef0"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36004b10-14d3-3ca4-b8fa-d77a2bc0b3da"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/480ab44b-76fc-3903-afa7-f8d6b23810ac"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4956c6db-e9aa-3e51-a559-f0d8c72b036e"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ee6056d-dae9-398d-a4d6-b4ae738fccc9"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/838ae2c9-386e-3fcf-a3ed-74b168eca2fe"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44d03667-9a64-393c-a812-5afb6a38afed"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0cf1792-37e3-3ef6-b45e-763a1b05dae7"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f195fa5d-8103-31ee-a790-ea25eeae4054"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f417ee26-79de-35d1-a853-3c303e02bfa3"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e89910b-c608-3efb-863b-60525bd76f5a"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49f1e43e-bdae-3a0f-8147-2cd7930b248c"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edf18b9a-c407-3c3e-b5cf-a717ea74226d"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20cae3a9-9acf-3c53-9bd6-24790acfa312"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fe7e43d-946d-3b03-8649-727959bbe866"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36f7eef5-6589-3376-a542-1e91a2027d26"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4627525d-9d83-38d5-93fb-fde0caf79914"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9f6742d-6a7b-32f0-ac9e-05b8cd7b01d1"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bacd241d-27fc-3f4e-b7d4-4717dcfbd704"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/796fa96a-5e53-3744-83b8-a2a26e6fa6df"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92deb84a-8d3b-3bc6-89fd-6407c96c292e"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9b39b173-2f79-3d5e-a4e8-849ff972a424"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382501840.intermarc"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/cast/1"
