"subject","predicate","object"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d3c20d4-5450-3753-a0fc-6772d45db644/interval"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c/activity/1"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dd9335cd-6a19-3bef-84aa-70671a2cb779"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36e04b31-e34c-3c51-b1ba-68f4a3161051"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c815d149-1054-3547-b40d-df88bd145919"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3d3c20d4-5450-3753-a0fc-6772d45db644"
"http://data.doremus.org/event/e142d97c-06b3-39f2-8821-6f1e5a6c788c","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
