"subject","predicate","object"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384122530.intermarc"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d636896-050c-361a-a6eb-18f06e848c9b"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/400f0fcd-f0e5-33a4-91d0-d523ec27b7eb"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e283b20c-44ef-3999-b7ca-c173b6b6e501"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/780b8af9-c2f0-3be0-ac42-fcecec3092f3"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/61dad265-f439-3381-b95a-691c5258103b"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17b62f99-c332-33d8-81e0-604517e5917f"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d65d38cc-2622-35fa-a710-b464856efd3c"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1505322c-8f3c-3bab-be3f-79dc4a98e89e"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dd4b60d0-5f21-37e0-97e1-2ed16606b496"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/68249ef0-1cd5-3edf-9627-4bb68b8198cc"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/27be5546-c030-3a9c-a3e5-3c1a3840628a"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7173e368-d8d7-3f6e-97e3-38595e7cecac"
"http://data.doremus.org/editing/4faa7f2d-04af-390a-be8a-7235fcc5ecdc","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
