"subject","predicate","object"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/2000/01/rdf-schema#label","Guerre et paix II : Orchestre de chambre de Paris : Thomas Zehetmair : Benjamin Grosvenor"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/categorization/2"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/categorization/1"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/categorization/4"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/categorization/3"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036121"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
