"subject","predicate","object"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/2000/01/rdf-schema#label","N° 30 : Duo et Choeur"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378489"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301647"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716986"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716987"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716984"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3716985"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301650"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301648"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301649"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f/categorization/3"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f/categorization/1"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f/categorization/2"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f/categorization/4"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795590"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795591"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795588"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795589"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378490"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378491"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378488"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0893238"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eecd1784-b8c2-367e-be46-9b22c259e5f2"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://erlangen-crm.org/current/P102_has_title","N° 30 : Duo et Choeur"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/d5419fe0-d9c4-3eed-b973-e3377bfe6a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"nodeID://b3716984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716984","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3716985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716985","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3716986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716986","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3716987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716987","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3795588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795588","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3795589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795589","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3795590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795590","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
