"subject","predicate","object"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/2000/01/rdf-schema#label","Présentation du body clapping"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887730"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887731"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887729"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0999060"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f6fc96f-396b-3211-a86e-a4fd1fc11825"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://erlangen-crm.org/current/P102_has_title","Présentation du body clapping"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/b3b80645-ab95-30e6-aec6-0bb489871d66","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2880c0f6-c5fe-39a4-a168-5ce1d373862b"
"nodeID://b3887729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887729","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3887730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887730","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3887731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887731","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
