"subject","predicate","object"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/2000/01/rdf-schema#label","Four tales of a Grandmother, Op. 31"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U167_has_title_proper","Four tales of a Grandmother, Op. 31"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19/responsibility/1"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1ee3b9c4-f197-3abe-871f-e197ec0c804e"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19/cast/1"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U53_has_duration","PT8M25S"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee622773-816b-3e9a-aa21-326807740ebb"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19/title"
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/a32b0c57-59b8-3d97-89b6-388d67a6ed19","http://purl.org/dc/elements/1.1/identifier","38309035-005-015"
