"subject","predicate","object"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2661072/"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/191159fa-17d1-310c-927b-796adc2c397b/interval"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/61311e1c-6b53-3e35-88eb-e121df546610"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/6"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/4"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/15"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/19"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/10"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/13"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/8"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/16"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/5"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/11"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/18"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/3"
"http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34faeb02-8988-37b0-b4d4-70ca46eb15f4/17"
