"subject","predicate","object"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139475570"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139475570.intermarc"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80477ca9-fe5a-3d03-aa2a-7479644d7c07"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35674c50-0d04-3d49-a1ad-da760880aa67"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b49de50-acba-3a2d-8ab7-50599b0fcc5f"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82697f7b-4453-3ed0-adc1-28335ef45ad6"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e55114d7-9919-3059-8625-c5d58a9e1173"
"http://data.doremus.org/work/f3a09a39-97a3-30e6-8cbe-ed18751d5956","http://purl.org/dc/elements/1.1/identifier","13947557"
