"subject","predicate","object"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/2000/01/rdf-schema#label","Valse minute"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147852935"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147852935.intermarc"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af/casting/1"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af/catalog/CT_212"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. No 6"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. B 164, no 1"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. Op. 64, no 1"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U68_has_variant_title","Valse minute"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Ré bémol majeur. CT 212"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a07a92e5-a5d5-39e3-8174-2dd90b48c8a1"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af/dedication/1"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://purl.org/dc/elements/1.1/identifier","14785293"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
"http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af","http://data.doremus.org/ontology#U70_has_original_title","Valse minute"
