"subject","predicate","object"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano n °8, 13, 25"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano n °8, 13, 25"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e91b0b62-7910-3b69-aa3b-129d54327170"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff1fe9f8-7762-3049-a4e4-8f1b076b56b6"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d5c72b4-50f6-3131-821f-b22d488a83a8"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b3dd703a-2541-38e9-8838-6b0b5c193753"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382098126.intermarc"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/responsibility/1"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/cast/1"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bf415e9-8f27-3176-b1ce-ff2fb7249aee"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/title"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U50_has_annotation","Budapest : prod. Quint Records, P 1992"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/id/QUI403022"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/publication/2"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/publication/1"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/distribution/2"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/distribution/1"
"http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a/title_responsibility"
