"subject","predicate","object"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/2000/01/rdf-schema#label","Love's sweet surrender"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U167_has_title_proper","Love's sweet surrender"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d097cc8-a51c-3658-9602-d00fbc7541c3"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ea1afd3-b424-38c5-8312-3be5e2252f2a"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90eea7be-fd63-31eb-8e77-55f4376bfdcd"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c276983f-5005-3f25-99e0-3b8f502e07bf"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/962613fa-f371-3b80-b7f3-9dcd5f5ab9a8"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f993c2df-90f5-3948-9035-c82275e1abe0"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93f7ebf3-a817-3686-9a27-1942e35867e1"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ea09add-3c54-3ea2-b980-5f7e2dc9ac9d"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5f80477-8503-3695-b46d-6960b68ba4ae"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e31d6f51-f703-371f-9af7-113174cff58d"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383862897.intermarc"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/responsibility/1"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U68_has_variant_title","Mozart arias"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/cast/1"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7f7bbe7-69db-3f31-ac3d-72d25ca39608"
