"subject","predicate","object"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Hilber"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://schema.org/birthDate","1891"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792/death"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://schema.org/deathDate","1973"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792/birth"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://xmlns.com/foaf/0.1/name","Johann Baptist Hilber"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://xmlns.com/foaf/0.1/firstName","Johann Baptist"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://erlangen-crm.org/current/P131_is_identified_by","Hilber, Johann Baptist (1891-1973)"
"http://data.doremus.org/artist/7d9da0d5-cb69-3c0d-844b-c86a250e7792","http://xmlns.com/foaf/0.1/surname","Hilber"
