"subject","predicate","object"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254688q.intermarc"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9ac7f3c-460d-3421-b441-eb26926f19c2"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99d050be-2d74-3428-a0a9-7962592b05c3"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48345b17-9e54-3973-920e-a7ee8253bb4a"
"http://data.doremus.org/performance/7df2fa97-9221-3191-8cd4-c79147a247e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78b8d8b3-18d5-395e-8f30-4957e4159b97"
