"subject","predicate","object"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/2000/01/rdf-schema#label","Quartett C-dur KV Anh.171"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://data.doremus.org/ontology#U167_has_title_proper","Quartett C-dur KV Anh.171"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242299k.intermarc"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/21632bbc-fd87-322b-bf27-4b6b3d73dbf8"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e33aa052-f360-3a38-8303-1fa850e51ed5"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30/title"
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/450da8b7-5551-313f-98f4-18dd2baead30","http://purl.org/dc/elements/1.1/identifier","38242299-003"
