"subject","predicate","object"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0aebc8e0-1160-3e5a-919c-69e79e458edb"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5f20b028-de11-4fc5-8fa7-127d9cfb63e6"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0edbd83a-4eb2-41eb-9ab6-bc3a8ea66aa9"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/current/P102_has_title","C'est mon gars pourtant!"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870/dedication/59323"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/96d51421-e913-303d-866a-f72a8c8cbe73"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7aef6bcc-0943-3bd7-8a36-4d99b0e644a5"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://data.doremus.org/ontology#U67_has_subtitle","chanson pour voix moyenne"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://purl.org/dc/terms/identifier","59323"
"http://data.doremus.org/expression/bbf4e8ff-69c0-32c6-9048-03381c06c870","http://erlangen-crm.org/current/P3_has_note","Création par Monsieur Villé à l'Eden Concert"
