"subject","predicate","object"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529/interval"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d/activity/1"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/75bedb10-a834-3534-8e03-41223a164546"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/050a56ca-4905-31bc-82d8-caae426f2b63"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f5d56378-e56f-3c55-aa04-d2a2f9b78e30"
"http://data.doremus.org/event/42833522-6cd4-3304-8483-1ffd62dff72d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529"
