"subject","predicate","object"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/2000/01/rdf-schema#label","Lahore"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Heinrich Heine"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/2000/01/rdf-schema#comment","fl 2"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des Quatre poèmes hindous"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139858811"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139858811.intermarc"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d/casting/1"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U68_has_variant_title","Lahore"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U71_has_uniform_title","Un sapin isolé"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea14df8-91be-39d7-9c32-3baedf0966f4"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://purl.org/dc/elements/1.1/identifier","13985881"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://erlangen-crm.org/current/P3_has_note","fl 2"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://erlangen-crm.org/current/P3_has_note","Extrait des Quatre poèmes hindous"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://erlangen-crm.org/current/P3_has_note","Poème de Heinrich Heine"
"http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d","http://data.doremus.org/ontology#U70_has_original_title","Lahore"
