"subject","predicate","object"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/2000/01/rdf-schema#label","Lamentations"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/2000/01/rdf-schema#comment","Comprend les première et deuxième leçons du Mercredi Saint"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920293x"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920293x.intermarc"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789/casting/1"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://data.doremus.org/ontology#U71_has_uniform_title","Lamentations"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3a1d76c-874f-395e-bae6-bd35d1071cac"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://purl.org/dc/elements/1.1/identifier","13920293"
"http://data.doremus.org/expression/41f24263-fdea-3989-965a-4dc7e78a0789","http://erlangen-crm.org/current/P3_has_note","Comprend les première et deuxième leçons du Mercredi Saint"
