"subject","predicate","object"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1/interval"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2346c16d-3642-3c17-9bdb-dec5433e659c"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305/3"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305/2"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305/1"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305/4"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b03cf387-ae9c-3b00-b6f4-99ea11b3ee0d"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://purl.org/dc/elements/1.1/identifier","20065145"
"http://data.doremus.org/performance/7c3b92bd-1860-390b-88cb-021cd8630305","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ecd304d-7346-3ff1-bfbb-69889bc77d92"
