"subject","predicate","object"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/2000/01/rdf-schema#label","O salutaris"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U167_has_title_proper","O salutaris"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6da0684-02c7-3df4-8c72-03478195d6cb"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb42485717z.intermarc"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/responsibility/1"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Voix célestes"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac685556-4a2d-3f0d-a47b-29dabb62c141"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/title"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U50_has_annotation","Préface en français et anglais"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/id/M-56018-093-9"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/id/LSO0053"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/publication/1"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/distribution/1"
"http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5a9df9cf-d0eb-3ad3-9f8b-e8fad7847b23/title_responsibility"
