"subject","predicate","object"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/2000/01/rdf-schema#label","Chaconne anonyme augmentée"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778044"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://data.doremus.org/ontology#U53_has_duration",325.25
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b9f9a43-c8b3-3dd3-bf16-7a60bd7ff677"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://erlangen-crm.org/current/P102_has_title","Chaconne anonyme augmentée"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://purl.org/dc/elements/1.1/identifier","0778044"
"http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cc77b061-2042-3f6a-82fd-1e1b367ea4a5"
