"subject","predicate","object"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/2000/01/rdf-schema#label","Clarice cara mia sposa"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/2000/01/rdf-schema#comment","17760900"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13982167t"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13982167t.intermarc"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549/casting/1"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549/catalog/KV_256"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U68_has_variant_title","Clarice cara mia sposa"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U71_has_uniform_title","Clarice cara mia sposa"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f4658b4-151f-345c-b5c2-069f2eeb151f"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://purl.org/dc/elements/1.1/identifier","13982167"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://erlangen-crm.org/current/P3_has_note","17760900"
"http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549","http://data.doremus.org/ontology#U70_has_original_title","Clarice cara mia sposa"
