"subject","predicate","object"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe. Overture"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26e9cb3-7a87-3144-ab37-4e2efa370a64"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://erlangen-crm.org/current/P102_has_title","Euryanthe. Overture"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://erlangen-crm.org/current/P102_has_title","Euryanthe"
"http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1e020257-5c0c-3043-a9d9-dac96ce8646b"
