"subject","predicate","object"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/2000/01/rdf-schema#label","Dardanus : air ""Monstre affreux"""
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002787"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f41affe0-7835-3995-9924-602271f41790"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://data.doremus.org/ontology#U53_has_duration",198.18
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c530da60-62d3-3f56-a473-2c36ac583692"
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://erlangen-crm.org/current/P102_has_title","Dardanus : air ""Monstre affreux"""
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://data.doremus.org/ontology#U10_has_order_number",34
"http://data.doremus.org/track/7af3ab32-3546-384a-9caf-d63a45088b39","http://purl.org/dc/elements/1.1/identifier","1002787"
