"subject","predicate","object"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/2000/01/rdf-schema#label","Biennale de quatuors à cordes. Quatuor Borodine. Concert des 70 ans"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888283"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888288"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888289"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888286"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888287"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888284"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888285"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1045740"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor Borodine, concert des 70 ans : Wolfgang Amadeus Mozart, Dmitri Chostakovitch, Johannes Brahms"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e95113c7-b698-3138-9417-0c327df3868b"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ea8a935-2fee-3aee-973c-c5b8728776b3"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e655b263-016a-3d4a-ad4a-afcef308b04c"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3f4595b-1810-3165-8b29-05c69ed9c11e"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/7"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/5"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/1"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/2"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/6"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28754fff-8d1b-3f57-b61a-d35b8ff89001"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/229de519-06d5-38bb-aac0-076bf6c85db0"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/4"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a487997d-116b-380d-b1cb-e1c1eea4616c"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23/3"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a9b6413-114e-38dd-b982-fb58c1e6553c"
