"subject","predicate","object"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/2000/01/rdf-schema#label","I saw my lady weepe"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1600"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139284299"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139284299.intermarc"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042/casting/1"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://data.doremus.org/ontology#U71_has_uniform_title","I saw my lady weepe"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0d27232-efa3-3327-a5c6-a9aaaaab36e0"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://purl.org/dc/elements/1.1/identifier","13928429"
"http://data.doremus.org/expression/4c37472d-6d19-3226-8b04-5fe8117ad042","http://erlangen-crm.org/current/P3_has_note","Éd. : 1600"
